

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015781
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Oct 1817
Witnesses	Frances Bird, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 58, Entry 1126
Source	LDS Film 1656150
Witnessed Marriage Of	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015781&Relationship=Groom
Witnessed Marriage Of	Sarah Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015781&Relationship=Bride



