

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088852
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Harpers Court
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Nov 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Age At Marriage	37
Status	Widower
Witnesses	Edwin G. Ayers; Martha Clarke, (X)
Marriage Type	Banns
Marrying Minister	C. Logan
Register	Marriages 1860 - 1863, Page 34, Entry 68
Source	LDS Film 2147914
Witnessed By	Edwin G. Ayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088852&Relationship=Witness_1
Witnessed By	Martha Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088852&Relationship=Witness_2
Married To	Elizabeth Meaddow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088852&Relationship=Bride



