

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gladstone St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1833
Baptising Minister	Thos. Hornby
Register	Baptisms 1833 - 1834, Page 216, Entry 1724
Source	LDS Film 1656421
Parent	Richard Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142900&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142900&Relationship=2ndParent



