

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060205
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Church St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1804
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	4 Nov 1804
Register	Baptisms 1799 - 1810, Page 172, Entry 11
Source	LDS Film 1656377
Parent Of	Frances Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060205&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060205&Relationship=2ndParent



