

James Carefull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024276
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carefull
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Dec 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Esther Henley, (X); William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 38, Entry 188
Source	LDS Film 1656197
Witnessed By	Esther Henley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024276&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024276&Relationship=Witness_2
Married To	Dorothy Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024276&Relationship=Bride



