

James Bayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125894
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bayle
Parent's Occupation (As Documented)	Officer in Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 May 1799
Date Of Death	22 May 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 84, Entry 27
Source	LDS Film 1468979
Parent	Michael Bayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125894&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125894&Relationship=2ndParent



