

Matthew Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130017
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Murphy
Gender	Male
Abode	Old Hall Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Jan 1847
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Minor Or Full	Full
Status	Bachelor
Witnesses	George Whittaker; Anne Whittaker
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 116, Entry 231
Source	LDS Film 1546290
Witnessed By	George Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130017&Relationship=Witness_1
Witnessed By	Anne Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130017&Relationship=Witness_2
Married To	Sarah Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130017&Relationship=Bride



