

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127062
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Oct 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	21 Oct 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 143, Entry 150
Source	LDS Film 1468979
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127062&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127062&Relationship=2ndParent



