

Edward Connoley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059495
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Connoley
Gender	Male
Abode	Plumb St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	31 Jul 1812
Register	Burials 1810 - 1812 , Page 15, Entry 150
Source	LDS Film 93833
Parent Of	James Connoley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059495&Relationship=Deceased



