

James Henahy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121943
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Henahy
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 Mar 1848
Witnesses	Murtagh Fegan; Margaret McGivern
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 170, Entry 2
Source	LDS Film 396378
Witnessed By	Murtagh Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121943&Relationship=Witness_1
Witnessed By	Margaret McGivern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121943&Relationship=Witness_2
Married To	Susannah McGivern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121943&Relationship=Bride



