

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1833
Witnesses	William Ellis; Catherine Worrall, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 44, Entry 132
Source	LDS Film 93919
Witnessed Marriage Of	Edward Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030031&Relationship=Groom
Witnessed Marriage Of	Ann Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030031&Relationship=Bride



