

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061780
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Vernon Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Mar 1815
Age At Death	1 mth
Age At Death (Months)	1
Age At Death (Years)	0
Burying Minister	J.B. Monk Off. Minister
Register	Burials 1813 - 1818, Page 38, Entry 303
Source	LDS Film 1656375
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061780&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061780&Relationship=2ndParent



