

Ellen Jane Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291001
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Jane
Surname	Lowe
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Norfolk St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 325, Entry 2594
Source	LDS Film 1656422
Parent	Edward Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291001&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291001&Relationship=2ndParent



