

Frederick Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098971
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Wareing
Gender	Male
Abode	25 Trowbridge St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Feb 1827
Age At Death	17 mo
Age At Death (Months)	17
Age At Death (Years)	0
Notes	[Mother's name not stated]
Register	Burials 1825 - 1830, Page 12, Entry 720
Source	LDS Film 560881
Parent	Wm. Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098971&Relationship=1stParent



