

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090993
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Crosshall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1817
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1816 - 1818, Page 71, Entry 464
Source	LDS film 1656378
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090993&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090993&Relationship=2ndParent



