

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Blackstone St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1847
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1847 - 1848, Page 120, Entry 955
Source	LDS Film 93885
Parent Of	Francis Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192067&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192067&Relationship=2ndParent



