

Elizabeth Bradford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079727
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bradford
Married Surname	Diamond
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Athol St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1852
Minor Or Full	Full
Status	Widow
Witnesses	John Brough; Elizabeth Wharton, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 227, Entry 454
Source	LDS Film 1656510
Witnessed By	John Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079727&Relationship=Witness_1
Witnessed By	Elizabeth Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079727&Relationship=Witness_2
Married To	Edward Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079727&Relationship=Groom



