

Alexander Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228049
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Beattie
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Tarleton St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 153, Entry 1222
Source	LDS Film 93886
Parent	Alexander Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228049&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228049&Relationship=2ndParent



