

George Alexander Pennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230242
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Alexander
Surname	Pennell
Parent's Occupation (As Documented)	Feather Merchant
Parent's Occupation (Standardised)	Feather Merchant
Gender	Male
Abode	Moira St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 23, Entry 180
Source	LDS Film 93886
Parent	John Pennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230242&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230242&Relationship=2ndParent



