

Matt Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108799
First Name (With Contractions)	Matt
First Name (Without Contractions)	Matt
Surname	Williams
Gender	Unknown
Abode	Harford St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Sep 1833
Register	Burials 1833 - 1835, Page 101, Entry 7343
Source	LDS Film 560881
Parent Of	Eleanor Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108799&Relationship=Deceased



