

Thurstan Harding Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231080
First Name (With Contractions)	Thurstan
First Name (Without Contractions)	Thurstan
Middle or Other Names	Harding
Surname	Harrison
Gender	Male
Abode	Waterloo Place
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1852
Occupation (As Documented)	Silk Weaver
Occupation (Standardised)	Silk Weaver
Occupation (HISCO Code)	75432
Register	Baptisms 1851 - 1852, Page 124, Entry 991
Source	LDS Film 93886
Parent Of	Mary Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231080&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231080&Relationship=2ndParent



