

John Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hampson
Gender	Male
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Jan 1817
Witnesses	Jane Budworth Bore; John Hampson
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 115, Entry 346
Source	LDS Film 1468980
Witnessed Marriage Of	Edward Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118605&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118605&Relationship=Bride



