

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013555
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Oct 1813
Witnesses	Allan Pinkerton; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 22, Entry 65
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013555&Relationship=Groom
Witnessed Marriage Of	Ann Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013555&Relationship=Bride



