

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Peters Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 88, Entry 698
Source	LDS Film 93878
Parent	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136028&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136028&Relationship=2ndParent



