

Daniel Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068949
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dawson
Gender	Male
Abode	Hackins Hey
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1808
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	10 Jun 1808
Register	Baptisms 1808, Page 356, Entry 900
Source	LDS Film 93833
Parent Of	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068949&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068949&Relationship=2ndParent



