

Edward Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119267
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilkinson
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Lime Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 313, Entry 2502
Source	LDS 1656419
Parent	Richard Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119267&Relationship=1stParent
Parent	Mary Ann Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119267&Relationship=2ndParent



