

Edward Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425493
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rawlinson
Parent's Occupation (As Documented)	Ware House Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Mason Street, Liverpool
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 Jan 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 132, Entry 1058
Source	LDS Film 1468980
Parent	James Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425493&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425493&Relationship=2ndParent



