

John Bryant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryant
Gender	Male
Abode	Lodge Lane
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Jul 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1850, Page 39, Entry 309
Source	LDS Film No 2147909
Parent Of	Catherine Louisa Bryant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433403&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433403&Relationship=2ndParent



