

William Aferred Sherman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Aferred
Surname	Sherman
Gender	Male
Abode	Henry Edward Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptsms, Page 6, Entry 1843
Source	LDS Film 1068891
Parent Of	Peter Sherman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156668&Relationship=Baptised
Married To	Mary Ellen Sherman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156668&Relationship=2ndParent



