

Ann Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072904
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lewis
Former/Maiden/Other Surname 1	Parke
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Man St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1809
Date Of Child's Birth	29 Jun 1809
Register	Baptisms 1799 - 1810, Page 269, Entry 14
Source	LDS Film 1656377
Parent Of	Ann Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072904&Relationship=Baptised
Married To	Samuel Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072904&Relationship=1stParent



