

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190492
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Seacombe
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 Nov 1847
Baptising Minister	John Jones
Register	Baptisms 1846 - 1864, Page 18, Entry 2
Source	LDS Film 1656373
Parent	Griffith Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190492&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190492&Relationship=2ndParent



