

Sally Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081199
First Name (With Contractions)	Sally
First Name (Without Contractions)	Sally
Surname	Kendrick
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Cropper St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1813
Register	Baptisms 1813 - 1814, Page 69, Entry 551
Source	LDS Film 1656377
Parent Of	Mary Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081199&Relationship=Baptised
Married To	Samuel Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081199&Relationship=1stParent



