

Robert Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033056
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Frazer
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Witnesses	Caroline Butt; James Kennedy
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 28, Entry 83
Source	LDS Film 94018
Witnessed By	Caroline Butt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033056&Relationship=Witness_1
Witnessed By	James Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033056&Relationship=Witness_2
Married To	Sarah Elizabeth Butt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033056&Relationship=Bride



