

Elizabeth Cottier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131754
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cottier
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Park Place Parish of Walton
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1829
Register	Baptisms 1829 - 1830, Page 21, Entry 168
Source	LDS Film 93878
Parent Of	Eleanor Cottier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131754&Relationship=Baptised
Married To	Robert Cottier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131754&Relationship=1stParent



