

John Hibbard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hibbard
Gender	Male
Abode	Richmond Fare [sic]
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Marriage	19 Jul 1851
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Minor Or Full	full age
Status	Widower
Witnesses	Edward Makin; Sophia Sheil
Marriage Type	Banns
Marrying Minister	Stephen Brain Sutton, Incumbent
Register	Marriages 1851 - 1861, Page 3, Entry 5
Source	LDS Film 1656019
Witnessed By	Edward Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079306&Relationship=Witness_1
Witnessed By	Sophia Sheil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079306&Relationship=Witness_2
Married To	Phebe Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079306&Relationship=Bride



