

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Sep 1813
Witnesses	William Webster; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 47, Entry 139
Source	LDS Film 1656150
Witnessed Marriage Of	John Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052230&Relationship=Groom
Witnessed Marriage Of	Ellen Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052230&Relationship=Bride



