

William Huddlestone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huddlestone
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	24 Jul 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1859, Page 35, Entry 279
Source	LDS Film 1546115
Parent Of	Thomas Huddlestone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434313&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434313&Relationship=2ndParent



