

Benjamin Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198225
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Thompson
Gender	Male
Abode	Bevington Hill
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	23 Nov 1855
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 5, Entry 24
Source	LDS Film 1068892
Parent Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198225&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198225&Relationship=2ndParent



