

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	6 Nov 1856
Witnesses	William Thompson; Sarah Evans
Marriage Type	Banns
Marrying Minister	William Holliott B.A.Off: Min.
Register	Marriages 1842 - 1868, Page 106, Entry 212
Source	LDS Film 2147910
Witnessed Marriage Of	Richard Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122743&Relationship=Groom
Witnessed Marriage Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122743&Relationship=Bride



