

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	28 Nile Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1854
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Mar 1854
Register	Baptisms 1851 - 1903, Page 14, Entry 106
Source	LDS Film 1546289
Parent Of	John Charles Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434360&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434360&Relationship=2ndParent



