

Richard Alanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101185
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Alanson
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Leander Street
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	4 Nov 1821
Date Of Birth	?
Baptising Minister	G. B. Wildig A. M. Officiating Minr.
Register	Baptisms 1813 - 1841, Page 45, Entry 360
Source	LDS Film 1656149
Parent	Jonathan Alanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101185&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101185&Relationship=2ndParent



