

Edward Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197124
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parkinson
Gender	Male
Abode	Gt. Richmond St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1854
Occupation (As Documented)	Gasfitter
Occupation (Standardised)	Gas Fitter
Date Of Child's Birth	5 Apr 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 4, Entry 2923
Source	LDS Film 1068892
Parent Of	Alice Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197124&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197124&Relationship=2ndParent



