

John Parker Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Parker
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Chester Street, Parish of Hulme
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Sep 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841, Entry 2907
Source	LDS Film 1068892
Parent	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169038&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169038&Relationship=2ndParent



