

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007185
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1753
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	26 Mar 1753
Register	Baptisms 1737 - 1754, Page 78, Entry 29
Source	LDS Film 1656376
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007185&Relationship=Baptised



