

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008495
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1801
Witnesses	John Graystock; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 129, Entry 183
Source	LDS Film 93839
Witnessed Marriage Of	Richard Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008495&Relationship=Groom
Witnessed Marriage Of	Alice Elwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008495&Relationship=Bride



