

Christopher Marriott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196650
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Marriott
Gender	Male
Abode	Upper Milk St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1853
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	23 Aug 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2793
Source	LDS Film 1068892
Parent Of	Eliza Jane Marriott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196650&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196650&Relationship=2ndParent



