

James Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120507
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Weaver
Gender	Male
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	18 Apr 1839
Witnesses	James Weaver; Mary Jane Spence; Thomas Weaver
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 30, Entry 86
Source	LDS Film 1546117
Witnessed Marriage Of	Henry Fewster Leithead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120507&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ann Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120507&Relationship=Bride



