

John Wetherell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wetherell
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1817
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Thos. Holden; James Allen
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[The witness Thos. Holden has signed his name twice.]
Register	Marriages 1816 - 1822, Page 53, Entry 1106
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015761&Relationship=Witness_1
Witnessed By	James Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015761&Relationship=Witness_2
Married To	Margaret Bridger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015761&Relationship=Bride



