

Christian Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118636
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Robinson
Spouse's Occupation (As Documented)	Coppersmith
Spouse's Occupation (Standardised)	Coppersmith
Gender	Male
Abode	Ben Jonson Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1826
Register	Baptisms 1825 - 1826, Page 234, Entry 1871
Source	LDS 1656419
Parent Of	Jane Cooper Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118636&Relationship=Baptised
Married To	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118636&Relationship=1stParent



