

Catharine Needs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064211
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Needs
Former/Maiden/Other Surname 1	Goodwin
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Rigby St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1806
Date Of Child's Birth	30 Nov 1806
Register	Baptisms 1806, Page 56, Entry 14
Source	LDS Film 1068889
Parent Of	Susannah Needs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064211&Relationship=Baptised
Married To	John Needs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064211&Relationship=1stParent



