

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054960
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Mar 1822
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Fazakerley; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 42, Entry 126
Source	LDS Film 1656197
Witnessed By	Thomas Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054960&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054960&Relationship=Witness_2
Married To	Mary Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054960&Relationship=Bride



