

Fenwick Kinder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076389
First Name (With Contractions)	Fenwick
First Name (Without Contractions)	Fenwick
Surname	Kinder
Gender	Unknown
Year	1845
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	9 Oct 1845
Witnesses	Fenwick Kinder; Elizabeth Mc Bride; Fred Edwards; Catherine Christian
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 75, Entry 149
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076389&Relationship=Groom
Witnessed Marriage Of	Sophia Kinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076389&Relationship=Bride



