

Peter Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194776
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kidd
Gender	Male
Abode	Hornby St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1849 from the Bishop's Transcripts, Page 9, Entry 2022
Source	LDS Film 1068892
Parent Of	Margaret Ellen Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194776&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194776&Relationship=2ndParent



