

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079605
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1852
Witnesses	Thomas Ellis; Sarah Marsh, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 166, Entry 332
Source	LDS Film 1656510
Witnessed Marriage Of	Humphrey Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079605&Relationship=Groom
Witnessed Marriage Of	Margaret Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079605&Relationship=Bride



