

William Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roach
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Milton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 356, Entry 2847
Source	LDS Film 93878
Parent	William Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134993&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134993&Relationship=2ndParent



