

Ellen Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296601
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bate
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 May 1851
Date Of Child's Birth	14 Apr 1851
Register	Baptisms 1845 - 1868, Page 46, Entry 366
Source	LDS Film 2147929
Parent Of	Margaret Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296601&Relationship=Baptised
Married To	William Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296601&Relationship=1stParent



