

John Garret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garret
Gender	Male
Abode	Hurst Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1790
Occupation (As Documented)	Shop-keeper
Occupation (Standardised)	Shop Keeper
Register	Burials 1788 - 1792, Page 137, Entry 20
Source	LDS Film 93913
Parent Of	Thomas Garret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043775&Relationship=Deceased



