

John Hardie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardie
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1853
Witnesses	John Hardie; Sarah Harrison
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 117, Entry 234
Source	LDS Film 1656678
Witnessed Marriage Of	James McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080782&Relationship=Groom
Witnessed Marriage Of	Margaret Hardie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080782&Relationship=Bride



