

John Baptist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010056132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baptist
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	22 Feb 1802
Occupation (As Documented)	Servant to a Gentleman in Liverpool
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Ancestry	African
Age At Baptism	~24 years
Adult Baptism	TRUE
Notes	A Black man born in the year 1778
Register	Baptisms 1769 - 1812, Page 63, Entry 22
Source	LDS 1656373



