

Mary Crompton Dakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198596
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Crompton
Surname	Dakin
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Regent St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	6 Jul 1856
Baptising Minister	W Gillinson Bell
Register	Baptisms 1834 - 1926, Page 62, Entry 490
Source	LDS Film 1656207
Parent	Isaac Dakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198596&Relationship=1stParent
Parent	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198596&Relationship=2ndParent



