

Edward Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005876
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ellis
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Sep 1795
Witnesses	Thomas Wright; Edward Ellis
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 281, Entry 171
Source	LDS Film 93839
Witnessed Marriage Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005876&Relationship=Groom
Witnessed Marriage Of	Rebecca Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005876&Relationship=Bride



