

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005166
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jan 1793
Witnesses	Thos. Wright; Thomas Holden
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 90, Entry 2119
Source	LDS Film 1656149
Witnessed Marriage Of	William Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005166&Relationship=Groom
Witnessed Marriage Of	Ellin Elliston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005166&Relationship=Bride



