

William Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Okill
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jan 1795
Witnesses	Alice Fletcher; William Okill
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 142, Entry 2329
Source	LDS Film 1656149
Witnessed Marriage Of	John Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005951&Relationship=Groom
Witnessed Marriage Of	Fanny Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005951&Relationship=Bride



