

William Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peers
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Milk St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 45, Entry 353
Source	LDS Film 93887
Parent	John Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233726&Relationship=1stParent
Parent	Mary Ann Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233726&Relationship=2ndParent



